

Paul Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061691
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Chadwick
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1847
Witnesses	Paul Chadwick, (X); Hannah Chadwick, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 119, Entry 238
Source	LDS Film 1656509
Witnessed Marriage Of	Samuel Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061691&Relationship=Groom
Witnessed Marriage Of	Sarah Roylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061691&Relationship=Bride



