

John Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024935
Name Prefixes	Revd.
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Abode	Richmond Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1784
Date Of Child's Birth	21 Jun 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Grace Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024935&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024935&Relationship=2ndParent



