

Thomas Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023937
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Appleton
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1771
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1769 - 1774, Page 104, Entry 10
Source	LDS Film 1656377
Parent Of	Thos. Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023937&Relationship=Deceased



