

Martha. Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110640
First Name (With Contractions)	Martha.
First Name (Without Contractions)	Martha.
Surname	Matthews
Gender	Unknown
Abode	Cheapside
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Aug 1834
Register	Burials 1833 - 1835, Page 120, Entry 8761
Source	LDS Film 560881
Parent Of	John Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110640&Relationship=Deceased
Married To	Thos. Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110640&Relationship=1stParent



