

John Rooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rooney
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1857
Witnesses	John Rooney; Ann Dunn, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857, Page 57, Entry 113
Source	LDS Film 1656679
Witnessed Marriage Of	Francis McMann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085489&Relationship=Groom
Witnessed Marriage Of	Mary Rooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085489&Relationship=Bride



