

John Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Sawney Pope Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1824
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1823 - 1825, Page 260, Entry 2072
Source	LDS Film 1656418
Parent Of	John Richard Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110524&Relationship=Baptised
Married To	Mary Ann Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110524&Relationship=2ndParent



