

John Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Apr 1769
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Witnesses	Thomas Thompson; Willm. Snow
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 90, Entry 1
Source	LDS Film 1656155
Witnessed By	Thomas Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049345&Relationship=Witness_1
Witnessed By	Willm. Snow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049345&Relationship=Witness_2
Married To	Ellen Mollyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049345&Relationship=Bride



