

Elizabeth Doodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047677
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Doodson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cockspur Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1796
Date Of Child's Death	9 Jan 1796
Register	Burials 1769 - 1800, Page 52, Entry 27
Source	LDS Film 1656373
Parent Of	Robert Doodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047677&Relationship=Deceased
Married To	William Doodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047677&Relationship=1stParent



