

Jane Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289008
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Butler
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Bittern St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1837
Register	Baptisms 1837 - 1838, Page 119, Entry 950
Source	LDS Film 1656422
Parent Of	Thomas Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289008&Relationship=Baptised
Married To	Edward Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289008&Relationship=1stParent



