

Richard Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005752
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Paradice St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Feb 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 23
Source	LDS Film 1656376
Parent Of	Samuel Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005752&Relationship=Baptised



