

Duncan Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030206
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Campbell
Gender	Male
Abode	Strand Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 27, Entry 7
Source	LDS Film 1656377



