

James Cartmell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000864
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Cartmell
Parent's Occupation (As Documented)	Layb.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dail St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Sep 1716
Register	Burials 1704 - 1737, Page 117, Entry 52
Source	LDS Film 1656376
Parent	Jams. Cartmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000864&Relationship=1stParent



