

Margaret Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024418
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Atherton
Spouse's Occupation (As Documented)	Glass Makr.
Spouse's Occupation (Standardised)	Glass Maker
Gender	Female
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1772
Register	Burials 1769 - 1774, Page 107, Entry 24
Source	LDS Film 1656377
Married To	Willm. Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024418&Relationship=Spouse



