

Jane Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040050
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bibby
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1840
Witnesses	John Williams; Jane Bibby, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 79, Entry 157
Source	LDS Film 93920
Witnessed Marriage Of	William Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040050&Relationship=Groom
Witnessed Marriage Of	Sarah Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040050&Relationship=Bride



