

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052469
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Oct 1814
Witnesses	William Crenney; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 126, Entry 378
Source	LDS Film 1656150
Witnessed Marriage Of	John Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052469&Relationship=Groom
Witnessed Marriage Of	Catherine Lennon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052469&Relationship=Bride



