

Richard Segar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033209
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Segar
Parent's Occupation (As Documented)	Mill wright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Park lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Jul 1781
Date Of Death	2 Jul 1781
Register	Burials 1781, Page 36, Entry 220
Source	LDS Film 93833
Parent	Robert Segar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033209&Relationship=1stParent



