

Thomas James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	James
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Feb 1854
Witnesses	Thomas James; Elisabeth James, (X)
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 135, Entry 269
Source	LDS Film 1546291
Witnessed Marriage Of	William Spark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131553&Relationship=Groom
Witnessed Marriage Of	Mary Christie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131553&Relationship=Bride



