

John Forrest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forrest
Gender	Male
Abode	Bootle
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1859
Occupation (As Documented)	Superintendent Engineer
Occupation (Standardised)	Superintendent Engineer
Date Of Child's Birth	12 Dec 1858
Register	Baptisms 1858 - 1859, Page 253, Entry 2020
Source	LDS Film 1656561
Parent Of	Agnes Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247097&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247097&Relationship=2ndParent



