

Thomas Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004926
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Richardson
Parent's Occupation (As Documented)	Stay Makr.
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Abode	Cheapside
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1738
Register	Burials 1737 - 1748, Page 122, Entry 11
Source	LDS Film 1656376
Parent	James Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004926&Relationship=1stParent



