

William Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waring
Gender	Male
Abode	Lawton St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1809
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Mar 1809
Register	Baptisms 1799 - 1810, Page 264, Entry 23
Source	LDS Film 1656377
Parent Of	Ann Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072748&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072748&Relationship=2ndParent



