

Richard Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076015
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Abode	Prussia Street
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1811
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	1 Dec 1811
Register	Baptisms 1769 - 1812, Page 86, Entry 3
Source	LDS 1656373
Parent Of	Sarah Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076015&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076015&Relationship=2ndParent



