

Joseph Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052210
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Parent's Occupation (As Documented)	Book binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Dale St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Oct 1802
Date Of Death	19 Oct 1802
Age At Death	1 Month
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 37, Entry 218
Source	LDS Film 93833
Parent	Joseph Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052210&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052210&Relationship=2ndParent



