

John Crellan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crellan
Gender	Male
Year	1819 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Dec 1819
Witnesses	Dorothy Crellan; John Crellan
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1868, Page 11, Entry 32
Source	LDS Film 1656195
Witnessed Marriage Of	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017430&Relationship=Groom
Witnessed Marriage Of	Elizabeth Railton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017430&Relationship=Bride



