

Mary Boddan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187008
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Boddan
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Wood St. Toxteth
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Dec 1846
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 11, Entry 1283
Source	LDS Film 1068892
Parent	John Boddan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187008&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187008&Relationship=2ndParent



