

Ellen Orton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180048
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Orton
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Eaton Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Feb 1844
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 155, Entry 5
Source	LDS Film 1656373
Parent	George Orton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180048&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180048&Relationship=2ndParent



