

Hellen Sharrock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420794
First Name (With Contractions)	Hellen
First Name (Without Contractions)	Hellen
Surname	Sharrock
Spouse's Occupation (As Documented)	Ship Carpenter
Spouse's Occupation (Standardised)	Ship Carpenter
Gender	Female
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Mar 1783
Date Of Child's Birth	18 Feb 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 11, Entry 8
Source	LDS Film 1468979
Parent Of	Elizabeth Sharrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420794&Relationship=Baptised
Married To	Thomas Sharrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420794&Relationship=1stParent



