

Edward Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014163
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellis
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1775
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 25
Source	LDS Film 1656377
Parent Of	Jenny Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014163&Relationship=Baptised



