

Agnass Beath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001418
First Name (With Contractions)	Agnass
First Name (Without Contractions)	Agnass
Surname	Beath
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Apr 1721
Register	Burials 1704 - 1737, Page 130, Entry 7
Source	LDS Film 1656376
Parent	Tho. Beath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001418&Relationship=1stParent



