

Henerietta Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015452
First Name (With Contractions)	Henerietta
First Name (Without Contractions)	Henerietta
Surname	Johnson
Spouse's Occupation (As Documented)	Collect' of Excise
Spouse's Occupation (Standardised)	Excise Collector
Gender	Unknown
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1761
Register	Burials 1754 - 1765, Page 92, Entry 35
Source	LDS Film 1656376
Married To	Thos. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015452&Relationship=Spouse



