

[unnamed] Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001493
Name Prefixes	Mr.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hill
Gender	Unknown
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1718
Occupation (As Documented)	Doctr.
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	2 Jun 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 7
Source	LDS Film 1656376
Parent Of	John Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001493&Relationship=Baptised



