

Jonathan Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000623
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Moore
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Sep 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 23
Source	LDS Film 1656376
Parent Of	Arabella Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000623&Relationship=Baptised



