

Walter Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023884
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Cunningham
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1771
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1769 - 1774, Page 102, Entry 38
Source	LDS Film 1656377
Parent Of	Mary Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023884&Relationship=Deceased



