

Bridget Cuthbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127016
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Cuthbert
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hanover St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1828
Register	Baptisms 1827 - 1828, Page 324, Entry 2585
Source	LDS Film 1656419
Parent Of	Stephen Cuthbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127016&Relationship=Baptised
Married To	John Cuthbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127016&Relationship=1stParent



