

Ellen Carlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118089
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Carlin
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crooked Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 166, Entry 1324
Source	LDS 1656419
Parent	John Carlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118089&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118089&Relationship=2ndParent



