

James Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053541
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Almond
Gender	Male
Abode	John Street
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1804
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	8 Apr 1804
Register	Burials 1803 - 1804, Page 6, Entry 76
Source	LDS Film 93833
Parent Of	James Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053541&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053541&Relationship=2ndParent



