

Francis Scot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002171
First Name (With Contractions)	Francs.
First Name (Without Contractions)	Francis
Surname	Scot
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1726
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1704 - 1737, Page 144, Entry 38
Source	LDS Film 1656376
Parent Of	Mary Scot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002171&Relationship=Deceased



