

Thomas Penkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050785
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penkett
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jun 1799
Witnesses	Thos. Hulker; Thomas Penkett
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 94, Entry 3030
Source	LDS Film 1656150
Witnessed Marriage Of	William Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050785&Relationship=Groom
Witnessed Marriage Of	Jane Lindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050785&Relationship=Bride



