

John Croston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croston
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1855
Witnesses	John Croston; Ruth Hesketh
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 124, Entry 248
Source	LDS Film 1656679
Witnessed Marriage Of	William Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083439&Relationship=Groom
Witnessed Marriage Of	Alice Shacklady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083439&Relationship=Bride



