

Robert Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046243
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moss
Gender	Male
Abode	Salt house lane
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1794
Occupation (As Documented)	Salt boiler
Occupation (Standardised)	Salt Boiler
Date Of Child's Death	25 Dec 1794
Register	Burials 1794, Page 111, Entry 237
Source	LDS Film 93833
Parent Of	Mary Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046243&Relationship=Deceased



