

George Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028315
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bates
Gender	Male
Abode	Argyle street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Feb 1787
Register	Baptisms 1787, Page 163, Entry 181
Source	LDS Film 93833
Parent Of	Mary Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028315&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028315&Relationship=2ndParent



