

Richard Croston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013523
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Croston
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1774
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	2 Jun 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 11
Source	LDS Film 1656377
Parent Of	John Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013523&Relationship=Baptised



