

Nancy Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060044521
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Birkett
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Steer's lane
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1792
Date Of Child's Death	5 Jan 1792
Register	Burials 1792, Page 96, Entry 13
Source	LDS Film 93833
Parent Of	Thomas Jones Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044521&Relationship=Deceased
Married To	Thomas Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044521&Relationship=1stParent



