

Mary Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420560
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Spouse's Occupation (As Documented)	Perukemaker
Spouse's Occupation (Standardised)	Peruke Maker
Gender	Female
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1778
Date Of Child's Birth	10 May 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 17
Source	LDS Film 1468979
Parent Of	Kitty Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420560&Relationship=Baptised
Married To	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420560&Relationship=1stParent



