

Owen Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067903
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pritchard
Gender	Male
Abode	Pickop Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1822
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1818 - 1822, Page 74, Entry 10
Source	LDS Film 1656375
Parent Of	Eleanor Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067903&Relationship=Deceased
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067903&Relationship=2ndParent



