

Richard Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036781
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Worthington
Gender	Male
Abode	Fairhurst street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1792
Occupation (As Documented)	Salt heaver
Occupation (Standardised)	Salt Heaver
Date Of Child's Birth	27 Dec 1791
Register	Baptisms 1792, Page 259, Entry 555
Source	LDS Film 93833
Parent Of	Ann Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036781&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036781&Relationship=2ndParent



