

Samuel Peeling Brabner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114380
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Peeling
Surname	Brabner
Parent's Occupation (As Documented)	Gentn.
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Devon Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 56, Entry 443
Source	LDS Film 1656419
Parent	Samuel Brabner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114380&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114380&Relationship=2ndParent



