

Samuel Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041089
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Abode	Norfolk Street
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Jun 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 37
Source	LDS Film 1656195
Parent Of	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041089&Relationship=Baptised
Married To	Earmas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041089&Relationship=2ndParent



