

Edward Maunsell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120910
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maunsell
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Aug 1841
Witnesses	Edward Maunsell; Mary Bickerstaff
Marriage Type	Licence
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 204, Entry 408
Source	LDS Film 1546289
Witnessed Marriage Of	Samuel Campion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120910&Relationship=Groom
Witnessed Marriage Of	Mary Ann Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120910&Relationship=Bride



