

Mary Ann Shone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087990
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Shone
Married Surname	Neild
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dale St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1859
Minor Or Full	full
Status	Spinster
Witnesses	William Nield; Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 168, Entry 335
Source	LDS Film 1656680
Witnessed By	William Nield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087990&Relationship=Witness_1
Witnessed By	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087990&Relationship=Witness_2
Married To	Joseph Neild	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087990&Relationship=Groom



