

Jonathan Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004713
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Holliwell
Gender	Male
Abode	Smeatham lane
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1741
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	8 Sep 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 23
Source	LDS Film 1656376
Parent Of	Willm. Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004713&Relationship=Baptised



