

John Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Parent's Occupation (As Documented)	Servant man
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Bridge Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jun 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 3, Entry 6
Source	LDS Film 1656377
Parent	Thomas Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027755&Relationship=1stParent



