

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153709
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Canning Place
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1836
Occupation (As Documented)	Coach Trimmer
Occupation (Standardised)	Coach Trimmer
Register	Baptisms 1836, Page 144, Entry 1147
Source	LDS Film 93834
Parent Of	Eliza Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153709&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153709&Relationship=2ndParent



