

Matthew Gleave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033902
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Gleave
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Dale Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Feb 1781
Register	Burials 1781 - 1784, Page 51, Entry 14
Source	LDS Film 93913
Parent	Wright Gleave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033902&Relationship=1stParent



