

James Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013025
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1773
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	23 Dec 1772
Register	Baptisms 1772 - 1776, Page 64, Entry 32
Source	LDS Film 1656377
Parent Of	Catharine Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013025&Relationship=Baptised



