

Eliza Westcombe Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118608
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Westcombe
Surname	Preston
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Cheapside
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 231, Entry 1843
Source	LDS 1656419
Parent	John Meredith Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118608&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118608&Relationship=2ndParent



