

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005122
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Side 'Oth Dock
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1744
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Date Of Child's Birth	13 Dec 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 39
Source	LDS Film 1656376
Parent Of	Margt. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005122&Relationship=Baptised



