

Catharine Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070643
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Chambers
Former/Maiden/Other Surname 1	Basnett
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Temple Lane
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1809
Date Of Child's Birth	27 Nov 1808
Register	Baptisms 1809, Page 371, Entry 26
Source	LDS Film 93833
Parent Of	John Basnett Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070643&Relationship=Baptised
Married To	Robert Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070643&Relationship=1stParent



