

William Skinner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skinner
Gender	Male
Abode	Back Berry St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	25 Nov 1812
Register	Burials 1810 - 1812, Page 18, Entry 239
Source	LDS Film 93913
Parent Of	Ellen Skinner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059975&Relationship=Deceased



