

Ann Oakley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057926
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Oakley
Married Surname	Knowles
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1828
Status	Widow
Witnesses	William Brown; Thomas Winstanley
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 193, Entry 577
Source	LDS Film 93918
Witnessed By	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057926&Relationship=Witness_1
Witnessed By	Thomas Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057926&Relationship=Witness_2
Married To	Robert Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057926&Relationship=Groom



