

Alfred Newton Austin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113173
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Newton
Surname	Austin
Parent's Occupation (As Documented)	Artist
Parent's Occupation (Standardised)	Artist
Gender	Male
Abode	Russel Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 521, Entry 4158
Source	LDS Film 1656418
Parent	Samuel Austin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113173&Relationship=1stParent
Parent	Elizabeth Sophia Austin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113173&Relationship=2ndParent



