

George Saville	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080775
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Saville
Gender	Male
Abode	Peter St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1813
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1813 - 1814, Page 16, Entry 127
Source	LDS Film 1656377
Parent Of	George Benidict Saville	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080775&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080775&Relationship=2ndParent



