

Joseph Hankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093305
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hankin
Gender	Male
Abode	Liverpool
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Feb 1785
Register	Burials 1767 - 1790, Page 175, Entry 18
Source	LDS Film 1647560
Parent Of	Richard Hankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093305&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093305&Relationship=2ndParent



