

John Dover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dover
Gender	Male
Abode	Bostock St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1850
Occupation (As Documented)	Twine Spinner
Occupation (Standardised)	Twine Spinner
Occupation (HISCO Code)	75710
Date Of Child's Birth	24 Feb 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 3, Entry 2119
Source	LDS Film 1068892
Parent Of	Elizabeth Dover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195136&Relationship=Baptised



