

John Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1765
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Feb 1765
Register	Baptisms 1754 - 1765, Page 77, Entry 19
Source	LDS Film 1656376
Parent Of	Martha Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010256&Relationship=Baptised



